rowid,station_id,name,water_body_name,water_body_type,lat,lon,chx,chy,link,latest_values,last_24h_values,popup
77,2151,Oberwil,Simme,river,46.655,7.4394,600060,167090,https://www.hydrodaten.admin.ch/de/2151.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2151,https://api.existenz.ch/apiv1/hydro/daterange?locations=2151,"{""title"": ""2151"", ""description"": ""Oberwil"", ""alt"": ""Oberwil"", ""link"": ""/existenz-api/hydro_locations?station_id=2151"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2151.png""}"
71,2135,"Bern, Schönau",Aare,river,46.9331,7.448,600710,198000,https://www.hydrodaten.admin.ch/de/2135.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2135,https://api.existenz.ch/apiv1/hydro/daterange?locations=2135,"{""title"": ""2135"", ""description"": ""Bern, Sch\u00f6nau"", ""alt"": ""Bern, Sch\u00f6nau"", ""link"": ""/existenz-api/hydro_locations?station_id=2135"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2135.png""}"
107,2219,Oberried/Lenk,Simme,river,46.4263,7.4729,602630,141660,https://www.hydrodaten.admin.ch/de/2219.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2219,https://api.existenz.ch/apiv1/hydro/daterange?locations=2219,"{""title"": ""2219"", ""description"": ""Oberried/Lenk"", ""alt"": ""Oberried/Lenk"", ""link"": ""/existenz-api/hydro_locations?station_id=2219"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2219.png""}"
212,2500,Ittigen,Worble,river,46.9732,7.4781,603005,202455,https://www.hydrodaten.admin.ch/de/2500.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2500,https://api.existenz.ch/apiv1/hydro/daterange?locations=2500,"{""title"": ""2500"", ""description"": ""Ittigen"", ""alt"": ""Ittigen"", ""link"": ""/existenz-api/hydro_locations?station_id=2500"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2500.png""}"
83,2159,"Belp, Mülimatt",Gürbe,river,46.8852,7.5017,604810,192680,https://www.hydrodaten.admin.ch/de/2159.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2159,https://api.existenz.ch/apiv1/hydro/daterange?locations=2159,"{""title"": ""2159"", ""description"": ""Belp, M\u00fclimatt"", ""alt"": ""Belp, M\u00fclimatt"", ""link"": ""/existenz-api/hydro_locations?station_id=2159"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2159.png""}"
80,2155,"Wiler, Limpachmündung",Emme,river,47.1601,7.547,608220,223240,https://www.hydrodaten.admin.ch/de/2155.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2155,https://api.existenz.ch/apiv1/hydro/daterange?locations=2155,"{""title"": ""2155"", ""description"": ""Wiler, Limpachm\u00fcndung"", ""alt"": ""Wiler, Limpachm\u00fcndung"", ""link"": ""/existenz-api/hydro_locations?station_id=2155"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2155.png""}"
108,2232,Adelboden,Allenbach,river,46.486,7.5521,608710,148300,https://www.hydrodaten.admin.ch/de/2232.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2232,https://api.existenz.ch/apiv1/hydro/daterange?locations=2232,"{""title"": ""2232"", ""description"": ""Adelboden"", ""alt"": ""Adelboden"", ""link"": ""/existenz-api/hydro_locations?station_id=2232"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2232.png""}"
81,2156,Gerlafingen,Werkkanal,river,47.1638,7.5543,608770,223650,https://www.hydrodaten.admin.ch/de/2156.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2156,https://api.existenz.ch/apiv1/hydro/daterange?locations=2156,"{""title"": ""2156"", ""description"": ""Gerlafingen"", ""alt"": ""Gerlafingen"", ""link"": ""/existenz-api/hydro_locations?station_id=2156"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2156.png""}"
82,2157,Gerlafingen,Strackbach,river,47.1606,7.5609,609270,223300,https://www.hydrodaten.admin.ch/de/2157.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2157,https://api.existenz.ch/apiv1/hydro/daterange?locations=2157,"{""title"": ""2157"", ""description"": ""Gerlafingen"", ""alt"": ""Gerlafingen"", ""link"": ""/existenz-api/hydro_locations?station_id=2157"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2157.png""}"
203,2488,Latterbach,Simme,river,46.6617,7.5782,610680,167840,https://www.hydrodaten.admin.ch/de/2488.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2488,https://api.existenz.ch/apiv1/hydro/daterange?locations=2488,"{""title"": ""2488"", ""description"": ""Latterbach"", ""alt"": ""Latterbach"", ""link"": ""/existenz-api/hydro_locations?station_id=2488"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2488.png""}"
224,2615,Basel LHG,Rhein,river,47.5617,7.5867,611140,267900,https://www.hydrodaten.admin.ch/de/2615.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2615,https://api.existenz.ch/apiv1/hydro/daterange?locations=2615,"{""title"": ""2615"", ""description"": ""Basel LHG"", ""alt"": ""Basel LHG"", ""link"": ""/existenz-api/hydro_locations?station_id=2615"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2615.png""}"
223,2613,"Weil, Palmrainbrücke",Rhein,river,47.6014,7.5947,611740,272310,https://www.hydrodaten.admin.ch/de/2613.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2613,https://api.existenz.ch/apiv1/hydro/daterange?locations=2613,"{""title"": ""2613"", ""description"": ""Weil, Palmrainbr\u00fccke"", ""alt"": ""Weil, Palmrainbr\u00fccke"", ""link"": ""/existenz-api/hydro_locations?station_id=2613"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2613.png""}"
95,2199,Basel,Wiese,river,47.5779,7.5955,611800,269700,https://www.hydrodaten.admin.ch/de/2199.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2199,https://api.existenz.ch/apiv1/hydro/daterange?locations=2199,"{""title"": ""2199"", ""description"": ""Basel"", ""alt"": ""Basel"", ""link"": ""/existenz-api/hydro_locations?station_id=2199"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2199.png""}"
20,2030,Thun,Aare,river,46.7646,7.6118,613230,179280,https://www.hydrodaten.admin.ch/de/2030.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2030,https://api.existenz.ch/apiv1/hydro/daterange?locations=2030,"{""title"": ""2030"", ""description"": ""Thun"", ""alt"": ""Thun"", ""link"": ""/existenz-api/hydro_locations?station_id=2030"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2030.png""}"
126,2289,"Basel, Rheinhalle",Rhein,river,47.5594,7.6167,613400,267650,https://www.hydrodaten.admin.ch/de/2289.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2289,https://api.existenz.ch/apiv1/hydro/daterange?locations=2289,"{""title"": ""2289"", ""description"": ""Basel, Rheinhalle"", ""alt"": ""Basel, Rheinhalle"", ""link"": ""/existenz-api/hydro_locations?station_id=2289"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2289.png""}"
57,2106,"Münchenstein, Hofmatt",Birs,river,47.5183,7.6188,613570,263080,https://www.hydrodaten.admin.ch/de/2106.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2106,https://api.existenz.ch/apiv1/hydro/daterange?locations=2106,"{""title"": ""2106"", ""description"": ""M\u00fcnchenstein, Hofmatt"", ""alt"": ""M\u00fcnchenstein, Hofmatt"", ""link"": ""/existenz-api/hydro_locations?station_id=2106"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2106.png""}"
50,2093,Spiez,Thunersee,lake,46.6967,7.6646,617280,171750,https://www.hydrodaten.admin.ch/de/2093.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2093,https://api.existenz.ch/apiv1/hydro/daterange?locations=2093,"{""title"": ""2093"", ""description"": ""Spiez"", ""alt"": ""Spiez"", ""link"": ""/existenz-api/hydro_locations?station_id=2093"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2093.png""}"
190,2469,Hondrich,Kander,river,46.6666,7.6711,617790,168400,https://www.hydrodaten.admin.ch/de/2469.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2469,https://api.existenz.ch/apiv1/hydro/daterange?locations=2469,"{""title"": ""2469"", ""description"": ""Hondrich"", ""alt"": ""Hondrich"", ""link"": ""/existenz-api/hydro_locations?station_id=2469"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2469.png""}"
239,2646,"Emdthal, Heustrich",Kander,river,46.6525,7.6828,618691,166833,https://www.hydrodaten.admin.ch/de/2646.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2646,https://api.existenz.ch/apiv1/hydro/daterange?locations=2646,"{""title"": ""2646"", ""description"": ""Emdthal, Heustrich"", ""alt"": ""Emdthal, Heustrich"", ""link"": ""/existenz-api/hydro_locations?station_id=2646"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2646.png""}"
97,2202,Liestal,Ergolz,river,47.4881,7.7341,622270,259750,https://www.hydrodaten.admin.ch/de/2202.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2202,https://api.existenz.ch/apiv1/hydro/daterange?locations=2202,"{""title"": ""2202"", ""description"": ""Liestal"", ""alt"": ""Liestal"", ""link"": ""/existenz-api/hydro_locations?station_id=2202"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2202.png""}"
35,2070,Emmenmatt,Emme,river,46.9544,7.7488,623610,200420,https://www.hydrodaten.admin.ch/de/2070.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2070,https://api.existenz.ch/apiv1/hydro/daterange?locations=2070,"{""title"": ""2070"", ""description"": ""Emmenmatt"", ""alt"": ""Emmenmatt"", ""link"": ""/existenz-api/hydro_locations?station_id=2070"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2070.png""}"
36,2071,Emmenmatt (N),Emme,river,46.9536,7.7516,623820,200325,https://www.hydrodaten.admin.ch/de/2071.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2071,https://api.existenz.ch/apiv1/hydro/daterange?locations=2071,"{""title"": ""2071"", ""description"": ""Emmenmatt (N)"", ""alt"": ""Emmenmatt (N)"", ""link"": ""/existenz-api/hydro_locations?station_id=2071"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2071.png""}"
214,2603,Langnau,Ilfis,river,46.9379,7.7974,627320,198600,https://www.hydrodaten.admin.ch/de/2603.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2603,https://api.existenz.ch/apiv1/hydro/daterange?locations=2603,"{""title"": ""2603"", ""description"": ""Langnau"", ""alt"": ""Langnau"", ""link"": ""/existenz-api/hydro_locations?station_id=2603"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2603.png""}"
49,2091,Rheinfelden,Rhein,river,47.5607,7.7999,627190,267840,https://www.hydrodaten.admin.ch/de/2091.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2091,https://api.existenz.ch/apiv1/hydro/daterange?locations=2091,"{""title"": ""2091"", ""description"": ""Rheinfelden"", ""alt"": ""Rheinfelden"", ""link"": ""/existenz-api/hydro_locations?station_id=2091"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2091.png""}"
164,2409,"Eggiwil, Heidbüel",Emme,river,46.8712,7.8047,627910,191180,https://www.hydrodaten.admin.ch/de/2409.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2409,https://api.existenz.ch/apiv1/hydro/daterange?locations=2409,"{""title"": ""2409"", ""description"": ""Eggiwil, Heidb\u00fcel"", ""alt"": ""Eggiwil, Heidb\u00fcel"", ""link"": ""/existenz-api/hydro_locations?station_id=2409"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2409.png""}"
120,2269,Blatten,Lonza,river,46.4189,7.8175,629130,140910,https://www.hydrodaten.admin.ch/de/2269.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2269,https://api.existenz.ch/apiv1/hydro/daterange?locations=2269,"{""title"": ""2269"", ""description"": ""Blatten"", ""alt"": ""Blatten"", ""link"": ""/existenz-api/hydro_locations?station_id=2269"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2269.png""}"
191,2471,"Murgenthal, Walliswil",Murg,river,47.2523,7.8262,629340,233555,https://www.hydrodaten.admin.ch/de/2471.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2471,https://api.existenz.ch/apiv1/hydro/daterange?locations=2471,"{""title"": ""2471"", ""description"": ""Murgenthal, Walliswil"", ""alt"": ""Murgenthal, Walliswil"", ""link"": ""/existenz-api/hydro_locations?station_id=2471"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2471.png""}"
140,2343,"Huttwil, Häberenbad",Langeten,river,47.1225,7.8282,629560,219135,https://www.hydrodaten.admin.ch/de/2343.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2343,https://api.existenz.ch/apiv1/hydro/daterange?locations=2343,"{""title"": ""2343"", ""description"": ""Huttwil, H\u00e4berenbad"", ""alt"": ""Huttwil, H\u00e4berenbad"", ""link"": ""/existenz-api/hydro_locations?station_id=2343"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2343.png""}"
31,2063,Murgenthal,Aare,river,47.2661,7.8288,629530,235090,https://www.hydrodaten.admin.ch/de/2063.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2063,https://api.existenz.ch/apiv1/hydro/daterange?locations=2063,"{""title"": ""2063"", ""description"": ""Murgenthal"", ""alt"": ""Murgenthal"", ""link"": ""/existenz-api/hydro_locations?station_id=2063"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2063.png""}"
123,2282,"Wasen, Kurzeneialp",Sperbelgraben,river,47.0158,7.8427,630725,207270,https://www.hydrodaten.admin.ch/de/2282.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2282,https://api.existenz.ch/apiv1/hydro/daterange?locations=2282,"{""title"": ""2282"", ""description"": ""Wasen, Kurzeneialp"", ""alt"": ""Wasen, Kurzeneialp"", ""link"": ""/existenz-api/hydro_locations?station_id=2282"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2282.png""}"
58,2109,Gsteig,Lütschine,river,46.6642,7.8715,633130,168200,https://www.hydrodaten.admin.ch/de/2109.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2109,https://api.existenz.ch/apiv1/hydro/daterange?locations=2109,"{""title"": ""2109"", ""description"": ""Gsteig"", ""alt"": ""Gsteig"", ""link"": ""/existenz-api/hydro_locations?station_id=2109"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2109.png""}"
184,2457,"Ringgenberg, Goldswil",Aare,river,46.694,7.8796,633730,171510,https://www.hydrodaten.admin.ch/de/2457.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2457,https://api.existenz.ch/apiv1/hydro/daterange?locations=2457,"{""title"": ""2457"", ""description"": ""Ringgenberg, Goldswil"", ""alt"": ""Ringgenberg, Goldswil"", ""link"": ""/existenz-api/hydro_locations?station_id=2457"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2457.png""}"
144,2351,Visp,Vispa,river,46.2742,7.8817,634150,124850,https://www.hydrodaten.admin.ch/de/2351.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2351,https://api.existenz.ch/apiv1/hydro/daterange?locations=2351,"{""title"": ""2351"", ""description"": ""Visp"", ""alt"": ""Visp"", ""link"": ""/existenz-api/hydro_locations?station_id=2351"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2351.png""}"
124,2283,"Wasen, Riedbad",Rappengraben,river,47.0163,7.8903,634340,207350,https://www.hydrodaten.admin.ch/de/2283.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2283,https://api.existenz.ch/apiv1/hydro/daterange?locations=2283,"{""title"": ""2283"", ""description"": ""Wasen, Riedbad"", ""alt"": ""Wasen, Riedbad"", ""link"": ""/existenz-api/hydro_locations?station_id=2283"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2283.png""}"
178,2434,"Olten, Hammermühle",Dünnern,river,47.3503,7.893,634330,244480,https://www.hydrodaten.admin.ch/de/2434.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2434,https://api.existenz.ch/apiv1/hydro/daterange?locations=2434,"{""title"": ""2434"", ""description"": ""Olten, Hammerm\u00fchle"", ""alt"": ""Olten, Hammerm\u00fchle"", ""link"": ""/existenz-api/hydro_locations?station_id=2434"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2434.png""}"
96,2200,Zweilütschinen,Weisse Lütschine,river,46.6313,7.8997,635310,164550,https://www.hydrodaten.admin.ch/de/2200.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2200,https://api.existenz.ch/apiv1/hydro/daterange?locations=2200,"{""title"": ""2200"", ""description"": ""Zweil\u00fctschinen"", ""alt"": ""Zweil\u00fctschinen"", ""link"": ""/existenz-api/hydro_locations?station_id=2200"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2200.png""}"
183,2450,Zofingen,Wigger,river,47.2835,7.9354,637580,237080,https://www.hydrodaten.admin.ch/de/2450.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2450,https://api.existenz.ch/apiv1/hydro/daterange?locations=2450,"{""title"": ""2450"", ""description"": ""Zofingen"", ""alt"": ""Zofingen"", ""link"": ""/existenz-api/hydro_locations?station_id=2450"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2450.png""}"
209,2497,Nebikon,Luthern,river,47.1904,7.9738,640560,226740,https://www.hydrodaten.admin.ch/de/2497.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2497,https://api.existenz.ch/apiv1/hydro/daterange?locations=2497,"{""title"": ""2497"", ""description"": ""Nebikon"", ""alt"": ""Nebikon"", ""link"": ""/existenz-api/hydro_locations?station_id=2497"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2497.png""}"
141,2346,Brig,Rhône,river,46.3174,7.9754,641340,129700,https://www.hydrodaten.admin.ch/de/2346.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2346,https://api.existenz.ch/apiv1/hydro/daterange?locations=2346,"{""title"": ""2346"", ""description"": ""Brig"", ""alt"": ""Brig"", ""link"": ""/existenz-api/hydro_locations?station_id=2346"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2346.png""}"
13,2023,Ringgenberg,Brienzersee,lake,46.7299,7.9755,641040,175555,https://www.hydrodaten.admin.ch/de/2023.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2023,https://api.existenz.ch/apiv1/hydro/daterange?locations=2023,"{""title"": ""2023"", ""description"": ""Ringgenberg"", ""alt"": ""Ringgenberg"", ""link"": ""/existenz-api/hydro_locations?station_id=2023"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2023.png""}"
139,2342,Brig,Saltina,river,46.3167,7.9868,642220,129630,https://www.hydrodaten.admin.ch/de/2342.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2342,https://api.existenz.ch/apiv1/hydro/daterange?locations=2342,"{""title"": ""2342"", ""description"": ""Brig"", ""alt"": ""Brig"", ""link"": ""/existenz-api/hydro_locations?station_id=2342"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2342.png""}"
85,2161,Blatten bei Naters,Massa,river,46.3856,8.0067,643700,137290,https://www.hydrodaten.admin.ch/de/2161.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2161,https://api.existenz.ch/apiv1/hydro/daterange?locations=2161,"{""title"": ""2161"", ""description"": ""Blatten bei Naters"", ""alt"": ""Blatten bei Naters"", ""link"": ""/existenz-api/hydro_locations?station_id=2161"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2161.png""}"
111,2244,Klusmatten,Krummbach,river,46.2248,8.0154,644500,119420,https://www.hydrodaten.admin.ch/de/2244.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2244,https://api.existenz.ch/apiv1/hydro/daterange?locations=2244,"{""title"": ""2244"", ""description"": ""Klusmatten"", ""alt"": ""Klusmatten"", ""link"": ""/existenz-api/hydro_locations?station_id=2244"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2244.png""}"
158,2384,Simplonpass,Bisse kalte Wasser,river,46.2459,8.0361,646080,121780,https://www.hydrodaten.admin.ch/de/2384.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2384,https://api.existenz.ch/apiv1/hydro/daterange?locations=2384,"{""title"": ""2384"", ""description"": ""Simplonpass"", ""alt"": ""Simplonpass"", ""link"": ""/existenz-api/hydro_locations?station_id=2384"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2384.png""}"
245,C384,Simplonpass,Bisse kalte Wasser,river,46.2459,8.0361,646080,121780,https://www.hydrodaten.admin.ch/de/C384.html,https://api.existenz.ch/apiv1/hydro/latest?locations=C384,https://api.existenz.ch/apiv1/hydro/daterange?locations=C384,"{""title"": ""C384"", ""description"": ""Simplonpass"", ""alt"": ""Simplonpass"", ""link"": ""/existenz-api/hydro_locations?station_id=C384"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/PC384.png""}"
69,2130,Laufenburg,Rhein (Oberwasser),river,47.5558,8.0498,646000,267410,https://www.hydrodaten.admin.ch/de/2130.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2130,https://api.existenz.ch/apiv1/hydro/daterange?locations=2130,"{""title"": ""2130"", ""description"": ""Laufenburg"", ""alt"": ""Laufenburg"", ""link"": ""/existenz-api/hydro_locations?station_id=2130"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2130.png""}"
202,2487,"Werthenstein, Chappelboden",Kleine Emme,river,47.0349,8.0684,647870,209510,https://www.hydrodaten.admin.ch/de/2487.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2487,https://api.existenz.ch/apiv1/hydro/daterange?locations=2487,"{""title"": ""2487"", ""description"": ""Werthenstein, Chappelboden"", ""alt"": ""Werthenstein, Chappelboden"", ""link"": ""/existenz-api/hydro_locations?station_id=2487"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2487.png""}"
9,2019,Brienzwiler,Aare,river,46.7457,8.092,649930,177380,https://www.hydrodaten.admin.ch/de/2019.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2019,https://api.existenz.ch/apiv1/hydro/daterange?locations=2019,"{""title"": ""2019"", ""description"": ""Brienzwiler"", ""alt"": ""Brienzwiler"", ""link"": ""/existenz-api/hydro_locations?station_id=2019"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2019.png""}"
170,2417,Oberkirch,Suhre,river,47.1572,8.1154,651320,223140,https://www.hydrodaten.admin.ch/de/2417.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2417,https://api.existenz.ch/apiv1/hydro/daterange?locations=2417,"{""title"": ""2417"", ""description"": ""Oberkirch"", ""alt"": ""Oberkirch"", ""link"": ""/existenz-api/hydro_locations?station_id=2417"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2417.png""}"
87,2168,Sempach,Sempachersee,lake,47.1343,8.1892,656940,220640,https://www.hydrodaten.admin.ch/de/2168.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2168,https://api.existenz.ch/apiv1/hydro/daterange?locations=2168,"{""title"": ""2168"", ""description"": ""Sempach"", ""alt"": ""Sempach"", ""link"": ""/existenz-api/hydro_locations?station_id=2168"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2168.png""}"
6,2016,Brugg,Aare,river,47.4825,8.1949,657000,259360,https://www.hydrodaten.admin.ch/de/2016.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2016,https://api.existenz.ch/apiv1/hydro/daterange?locations=2016,"{""title"": ""2016"", ""description"": ""Brugg"", ""alt"": ""Brugg"", ""link"": ""/existenz-api/hydro_locations?station_id=2016"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2016.png""}"
219,2608,Neuenkirch,Sellenbodenbach,river,47.113,8.2098,658530,218290,https://www.hydrodaten.admin.ch/de/2608.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2608,https://api.existenz.ch/apiv1/hydro/daterange?locations=2608,"{""title"": ""2608"", ""description"": ""Neuenkirch"", ""alt"": ""Neuenkirch"", ""link"": ""/existenz-api/hydro_locations?station_id=2608"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2608.png""}"
51,2097,Meisterschwanden,Hallwilersee,lake,47.2958,8.2203,659125,238615,https://www.hydrodaten.admin.ch/de/2097.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2097,https://api.existenz.ch/apiv1/hydro/daterange?locations=2097,"{""title"": ""2097"", ""description"": ""Meisterschwanden"", ""alt"": ""Meisterschwanden"", ""link"": ""/existenz-api/hydro_locations?station_id=2097"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2097.png""}"
61,2113,Klingnau,Aare,river,47.5941,8.2251,659150,271790,https://www.hydrodaten.admin.ch/de/2113.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2113,https://api.existenz.ch/apiv1/hydro/daterange?locations=2113,"{""title"": ""2113"", ""description"": ""Klingnau"", ""alt"": ""Klingnau"", ""link"": ""/existenz-api/hydro_locations?station_id=2113"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2113.png""}"
62,2116,Koblenz,Rhein,river,47.609,8.2343,659830,273450,https://www.hydrodaten.admin.ch/de/2116.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2116,https://api.existenz.ch/apiv1/hydro/daterange?locations=2116,"{""title"": ""2116"", ""description"": ""Koblenz"", ""alt"": ""Koblenz"", ""link"": ""/existenz-api/hydro_locations?station_id=2116"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2116.png""}"
99,2205,"Untersiggenthal, Stilli",Aare,river,47.5159,8.2347,659965,263100,https://www.hydrodaten.admin.ch/de/2205.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2205,https://api.existenz.ch/apiv1/hydro/daterange?locations=2205,"{""title"": ""2205"", ""description"": ""Untersiggenthal, Stilli"", ""alt"": ""Untersiggenthal, Stilli"", ""link"": ""/existenz-api/hydro_locations?station_id=2205"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2205.png""}"
48,2088,Sarnen,Sarnersee,lake,46.8877,8.2424,661260,193270,https://www.hydrodaten.admin.ch/de/2088.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2088,https://api.existenz.ch/apiv1/hydro/daterange?locations=2088,"{""title"": ""2088"", ""description"": ""Sarnen"", ""alt"": ""Sarnen"", ""link"": ""/existenz-api/hydro_locations?station_id=2088"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2088.png""}"
172,2419,Reckingen,Rhône,river,46.4695,8.2447,661910,146780,https://www.hydrodaten.admin.ch/de/2419.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2419,https://api.existenz.ch/apiv1/hydro/daterange?locations=2419,"{""title"": ""2419"", ""description"": ""Reckingen"", ""alt"": ""Reckingen"", ""link"": ""/existenz-api/hydro_locations?station_id=2419"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2419.png""}"
